﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/4bf4f9a4-9a1c-5757-9345-26b66d9685ad/";"PLEIADES 1A PAN L1A 2019-07-11 15:34:16Z";"PLEIADES";"PHR1A";"PXS";"17.041585";"";"2019-07-11T15:34:16Z";"2019-07-11T15:34:16Z";"PAN";"L1A";"";"0.73";"";"";"ROHAITI";"1198937870975567";"eo_image";"optical";"2019-07-16T18:23:48Z";"2020-09-25T09:30:33Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:34:16Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153416";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1198937870975567/annexes_PHR1A_P_SENSOR_20190711_153416/INDEX.HTM'}]";"[{'linkId':'5187','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5339','linkType':'Native_Stereo','productIdentifier':'1198925105656125','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:42Z','parameters':['B\/H=0.2476']},{'linkId':'5363','linkType':'Native_Stereo','productIdentifier':'1198915608240140','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:31Z','parameters':['B\/H=0.1248']},{'linkId':'5328','linkType':'Acqu_PAN_XS','productIdentifier':'1198911170294120','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:16Z','parameters':[]},{'linkId':'5334','linkType':'Non_Native_Stereo','productIdentifier':'674321019251158','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:22Z','parameters':['B\/H=0.5571']},{'linkId':'5332','linkType':'Non_Native_Stereo','productIdentifier':'674291365484092','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:03Z','parameters':['B\/H=0.3540']},{'linkId':'5330','linkType':'Non_Native_Stereo','productIdentifier':'674262140105596','title':'PLEIADES 1A PAN L1A 2018-04-18 15:36:31Z','parameters':['B\/H=0.5993']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/863b6971-ef52-5f08-97ee-25d5c7f5caf4/";"PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z";"PLEIADES";"PHR1A";"PXS";"12.246287";"";"2019-07-11T15:34:08Z";"2019-07-11T15:34:08Z";"PAN";"L1A";"";"0.72";"";"";"ROHAITI";"1196690030081671";"eo_image";"optical";"2019-07-16T17:43:38Z";"2020-09-25T09:30:37Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:34:08Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153408";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196690030081671/annexes_PHR1A_P_SENSOR_20190711_153408/INDEX.HTM'}]";"[{'linkId':'5176','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5355','linkType':'Native_Stereo','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.3399']},{'linkId':'5487','linkType':'Native_Stereo','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.0553']},{'linkId':'5337','linkType':'Acqu_PAN_XS','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':[]},{'linkId':'5457','linkType':'Non_Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.4891']},{'linkId':'5427','linkType':'Non_Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.1843']},{'linkId':'5411','linkType':'Non_Native_Stereo','productIdentifier':'764977365611949','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0363']},{'linkId':'5549','linkType':'Non_Native_Stereo','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.4893']},{'linkId':'5603','linkType':'Non_Native_Stereo','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.2863']},{'linkId':'5649','linkType':'Non_Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0337']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/161dc09a-cc6c-5dff-b317-4c04bca79be9/";"PLEIADES 1A XS L1A 2019-07-11 15:34:08Z";"PLEIADES";"PHR1A";"PXS";"12.246287";"";"2019-07-11T15:34:08Z";"2019-07-11T15:34:08Z";"XS";"L1A";"";"2.88";"";"";"ROHAITI";"1196683136654869";"eo_image";"optical";"2019-07-16T17:43:03Z";"2020-09-25T09:30:42Z";"L1A XS image acquired by PLEIADES 1A on 2019-07-11 at 15:34:08Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20190711_153408";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196683136654869/annexes_PHR1A_MS_SENSOR_20190711_153408/INDEX.HTM'}]";"[{'linkId':'5170','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5359','linkType':'Native_Stereo','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.3399']},{'linkId':'5385','linkType':'Native_Stereo','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.0553']},{'linkId':'5336','linkType':'Acqu_PAN_XS','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':[]},{'linkId':'5431','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.4891']},{'linkId':'5443','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.1843']},{'linkId':'5415','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0363']},{'linkId':'5569','linkType':'Non_Native_Stereo','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.4893']},{'linkId':'5583','linkType':'Non_Native_Stereo','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.2863']},{'linkId':'5615','linkType':'Non_Native_Stereo','productIdentifier':'674357022803523','title':'PLEIADES 1A XS L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0337']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/1ed50b1a-ee64-5c05-899c-0bc346bb7f64/";"PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z";"PLEIADES";"PHR1A";"PXS";"7.00373";"";"2019-07-11T15:33:59Z";"2019-07-11T15:33:59Z";"PAN";"L1A";"";"0.71";"";"";"ROHAITI";"1196685991312938";"eo_image";"optical";"2019-07-16T17:43:30Z";"2020-09-25T09:31:09Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:33:59Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153359";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196685991312938/annexes_PHR1A_P_SENSOR_20190711_153359/INDEX.HTM'}]";"[{'linkId':'5174','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5354','linkType':'Native_Stereo','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.3399']},{'linkId':'5485','linkType':'Native_Stereo','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.1495']},{'linkId':'5357','linkType':'Acqu_PAN_XS','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':[]},{'linkId':'5455','linkType':'Non_Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.3949']},{'linkId':'5425','linkType':'Non_Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.0901']},{'linkId':'5409','linkType':'Non_Native_Stereo','productIdentifier':'764977365611949','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0579']},{'linkId':'5547','linkType':'Non_Native_Stereo','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.3950']},{'linkId':'5601','linkType':'Non_Native_Stereo','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.1921']},{'linkId':'5647','linkType':'Non_Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.1279']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/5c3f8642-2715-53be-8e22-6217afd65513/";"PLEIADES 1A XS L1A 2019-07-11 15:33:59Z";"PLEIADES";"PHR1A";"PXS";"7.00373";"";"2019-07-11T15:33:59Z";"2019-07-11T15:33:59Z";"XS";"L1A";"";"2.85";"";"";"ROHAITI";"1196682520967051";"eo_image";"optical";"2019-07-16T17:42:58Z";"2020-09-25T09:31:15Z";"L1A XS image acquired by PLEIADES 1A on 2019-07-11 at 15:33:59Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20190711_153359";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196682520967051/annexes_PHR1A_MS_SENSOR_20190711_153359/INDEX.HTM'}]";"[{'linkId':'5167','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5358','linkType':'Native_Stereo','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.3399']},{'linkId':'5387','linkType':'Native_Stereo','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.1495']},{'linkId':'5356','linkType':'Acqu_PAN_XS','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':[]},{'linkId':'5433','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.3949']},{'linkId':'5445','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.0901']},{'linkId':'5417','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0579']},{'linkId':'5571','linkType':'Non_Native_Stereo','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.3950']},{'linkId':'5585','linkType':'Non_Native_Stereo','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.1921']},{'linkId':'5617','linkType':'Non_Native_Stereo','productIdentifier':'674357022803523','title':'PLEIADES 1A XS L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.1279']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8aec1051-fff1-5d52-a32e-991bb44c6674/";"PLEIADES 1A PAN L1A 2019-07-11 15:33:42Z";"PLEIADES";"PHR1A";"PXS";"-3.374948";"";"2019-07-11T15:33:42Z";"2019-07-11T15:33:42Z";"PAN";"L1A";"";"0.72";"";"";"ROHAITI";"1198925105656125";"eo_image";"optical";"2019-07-16T18:23:27Z";"2020-09-25T09:31:00Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:33:42Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153342";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1198925105656125/annexes_PHR1A_P_SENSOR_20190711_153342/INDEX.HTM'}]";"[{'linkId':'5185','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5338','linkType':'Native_Stereo','productIdentifier':'1198937870975567','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:16Z','parameters':['B\/H=0.2476']},{'linkId':'5365','linkType':'Native_Stereo','productIdentifier':'1198915608240140','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:31Z','parameters':['B\/H=0.1228']},{'linkId':'5373','linkType':'Acqu_PAN_XS','productIdentifier':'1198908906357321','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:42Z','parameters':[]},{'linkId':'5344','linkType':'Non_Native_Stereo','productIdentifier':'674321019251158','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:22Z','parameters':['B\/H=0.1916']},{'linkId':'5342','linkType':'Non_Native_Stereo','productIdentifier':'674291365484092','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:03Z','parameters':['B\/H=0.0115']},{'linkId':'5340','linkType':'Non_Native_Stereo','productIdentifier':'674262140105596','title':'PLEIADES 1A PAN L1A 2018-04-18 15:36:31Z','parameters':['B\/H=0.2338']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/606c5b1b-5860-50dc-85d5-85777af09ebb/";"PLEIADES 1A XS L1A 2019-07-11 15:33:42Z";"PLEIADES";"PHR1A";"PXS";"-3.374948";"";"2019-07-11T15:33:42Z";"2019-07-11T15:33:42Z";"XS";"L1A";"";"2.87";"";"";"ROHAITI";"1198908906357321";"eo_image";"optical";"2019-07-16T18:22:36Z";"2020-09-25T09:31:23Z";"L1A XS image acquired by PLEIADES 1A on 2019-07-11 at 15:33:42Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20190711_153342";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1198908906357321/annexes_PHR1A_MS_SENSOR_20190711_153342/INDEX.HTM'}]";"[{'linkId':'5179','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5374','linkType':'Native_Stereo','productIdentifier':'1198911170294120','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:16Z','parameters':['B\/H=0.2476']},{'linkId':'5376','linkType':'Native_Stereo','productIdentifier':'1198905908501080','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:31Z','parameters':['B\/H=0.1228']},{'linkId':'5372','linkType':'Acqu_PAN_XS','productIdentifier':'1198925105656125','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:42Z','parameters':[]},{'linkId':'5380','linkType':'Non_Native_Stereo','productIdentifier':'674241191716080','title':'PLEIADES 1A XS L1A 2018-04-18 15:37:22Z','parameters':['B\/H=0.1916']},{'linkId':'5382','linkType':'Non_Native_Stereo','productIdentifier':'674223457914026','title':'PLEIADES 1A XS L1A 2018-04-18 15:37:03Z','parameters':['B\/H=0.0115']},{'linkId':'5378','linkType':'Non_Native_Stereo','productIdentifier':'674196820384452','title':'PLEIADES 1A XS L1A 2018-04-18 15:36:31Z','parameters':['B\/H=0.2338']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/2b2ba248-16fb-5347-b61d-f7c52cf2dc6c/";"PLEIADES 1A PAN L1A 2019-07-11 15:33:31Z";"PLEIADES";"PHR1A";"PXS";"-10.300405";"";"2019-07-11T15:33:31Z";"2019-07-11T15:33:31Z";"PAN";"L1A";"";"0.73";"";"";"ROHAITI";"1198915608240140";"eo_image";"optical";"2019-07-16T18:23:06Z";"2020-09-25T09:31:19Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:33:31Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153331";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1198915608240140/annexes_PHR1A_P_SENSOR_20190711_153331/INDEX.HTM'}]";"[{'linkId':'5183','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5362','linkType':'Native_Stereo','productIdentifier':'1198937870975567','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:16Z','parameters':['B\/H=0.1248']},{'linkId':'5364','linkType':'Native_Stereo','productIdentifier':'1198925105656125','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:42Z','parameters':['B\/H=0.1228']},{'linkId':'5360','linkType':'Acqu_PAN_XS','productIdentifier':'1198905908501080','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:31Z','parameters':[]},{'linkId':'5370','linkType':'Non_Native_Stereo','productIdentifier':'674321019251158','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:22Z','parameters':['B\/H=0.0688']},{'linkId':'5368','linkType':'Non_Native_Stereo','productIdentifier':'674291365484092','title':'PLEIADES 1A PAN L1A 2018-04-18 15:37:03Z','parameters':['B\/H=0.1343']},{'linkId':'5366','linkType':'Non_Native_Stereo','productIdentifier':'674262140105596','title':'PLEIADES 1A PAN L1A 2018-04-18 15:36:31Z','parameters':['B\/H=0.1110']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/77ad445e-09b2-58b7-b961-94ea73ca38d9/";"PLEIADES 1A XS L1A 2019-07-11 15:33:31Z";"PLEIADES";"PHR1A";"PXS";"-10.300405";"";"2019-07-11T15:33:31Z";"2019-07-11T15:33:31Z";"XS";"L1A";"";"2.94";"";"";"ROHAITI";"1198905908501080";"eo_image";"optical";"2019-07-16T18:20:36Z";"2020-09-25T09:31:05Z";"L1A XS image acquired by PLEIADES 1A on 2019-07-11 at 15:33:31Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20190711_153331";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1198905908501080/annexes_PHR1A_MS_SENSOR_20190711_153331/INDEX.HTM'}]";"[{'linkId':'5346','linkType':'Native_Stereo','productIdentifier':'1198911170294120','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:16Z','parameters':['B\/H=0.1248']},{'linkId':'5377','linkType':'Native_Stereo','productIdentifier':'1198908906357321','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:42Z','parameters':['B\/H=0.1228']},{'linkId':'5361','linkType':'Acqu_PAN_XS','productIdentifier':'1198915608240140','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:31Z','parameters':[]},{'linkId':'5350','linkType':'Non_Native_Stereo','productIdentifier':'674241191716080','title':'PLEIADES 1A XS L1A 2018-04-18 15:37:22Z','parameters':['B\/H=0.0688']},{'linkId':'5352','linkType':'Non_Native_Stereo','productIdentifier':'674223457914026','title':'PLEIADES 1A XS L1A 2018-04-18 15:37:03Z','parameters':['B\/H=0.1343']},{'linkId':'5348','linkType':'Non_Native_Stereo','productIdentifier':'674196820384452','title':'PLEIADES 1A XS L1A 2018-04-18 15:36:31Z','parameters':['B\/H=0.1110']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/eb4c4db2-efb8-596d-b8cb-6394a5cd51b0/";"PLEIADES 1A XS L1A 2019-07-11 15:33:22Z";"PLEIADES";"PHR1A";"PXS";"-15.237118";"";"2019-07-11T15:33:22Z";"2019-07-11T15:33:22Z";"XS";"L1A";"";"2.99";"";"";"ROHAITI";"1196678956526886";"eo_image";"optical";"2019-07-16T17:42:52Z";"2020-09-25T09:31:27Z";"L1A XS image acquired by PLEIADES 1A on 2019-07-11 at 15:33:22Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20190711_153322";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196678956526886/annexes_PHR1A_MS_SENSOR_20190711_153322/INDEX.HTM'}]";"[{'linkId':'5166','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5384','linkType':'Native_Stereo','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.0553']},{'linkId':'5386','linkType':'Native_Stereo','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.1495']},{'linkId':'5483','linkType':'Acqu_PAN_XS','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':[]},{'linkId':'5435','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.5444']},{'linkId':'5447','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.2396']},{'linkId':'5419','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0916']},{'linkId':'5573','linkType':'Non_Native_Stereo','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.5446']},{'linkId':'5587','linkType':'Non_Native_Stereo','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.3416']},{'linkId':'5619','linkType':'Non_Native_Stereo','productIdentifier':'674357022803523','title':'PLEIADES 1A XS L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0216']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/c82f8ac2-fce9-5793-8711-7f1c81dee432/";"PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z";"PLEIADES";"PHR1A";"PXS";"-15.237118";"";"2019-07-11T15:33:22Z";"2019-07-11T15:33:22Z";"PAN";"L1A";"";"0.75";"";"";"ROHAITI";"1196683817882663";"eo_image";"optical";"2019-07-16T17:43:12Z";"2020-09-25T09:38:24Z";"L1A PAN image acquired by PLEIADES 1A on 2019-07-11 at 15:33:22Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20190711_153322";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20190711/1196683817882663/annexes_PHR1A_P_SENSOR_20190711_153322/INDEX.HTM'}]";"[{'linkId':'5172','linkType':'Has_Created','productIdentifier':'1104589742428371','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T3_v1','parameters':[]},{'linkId':'5486','linkType':'Native_Stereo','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.0553']},{'linkId':'5484','linkType':'Native_Stereo','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.1495']},{'linkId':'5482','linkType':'Acqu_PAN_XS','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':[]},{'linkId':'5490','linkType':'Non_Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.0004']},{'linkId':'5488','linkType':'Non_Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.2396']},{'linkId':'5492','linkType':'Non_Native_Stereo','productIdentifier':'764977365611949','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0916']},{'linkId':'5545','linkType':'Non_Native_Stereo','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.5446']},{'linkId':'5599','linkType':'Non_Native_Stereo','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.3416']},{'linkId':'5645','linkType':'Non_Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0216']}]";"";""
